Project Number,Early Warning System URL,Project Name,Bank Risk Rating,Country,Project Status,Sector,Date Disclosed,Board Date,Investment Amount (millions USD),Is there a synopsis of environmental and social harms disclosed? ,Is the applicable environmental and social policy identified?,Is the list of applicable safeguards disclosed?,Is an environmental or social impact assessment disclosed?,Is there an Environmental Social Action Plan (ESAP) available? ,Is there a Stakeholder Engagement Plan available?,Is there information available on dates and/or locations for consultations?,Are contacts for project leads disclosed?,Is information about the MICI disclosed?,Are any project documents available in a language other than English?,Source URL,New IDB Invest URL
IIC-12199-01,https://ews.rightsindevelopment.org/projects/12199-01-credito-real-women-led-sme-financing-partnership/,Credito Real Women-Led SME Financing Partnership,FI-3,Mexico,Proposed,Finance,6/12/18,6/30/18,50,Yes,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12199-01/cr%C3%A9dito-real-women-led-sme-financing-partnership ,https://idbinvest.org/en/projects/credito-real-women-led-sme-financing-partnership
IIC-11864-02,https://ews.rightsindevelopment.org/projects/11864-02-banco-industrial-dpr-financing/,Banco Industrial DPR Financing,FI-2,Guatemala,Proposed,Finance,6/12/18,7/31/18,100,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/11864-02/banco-industrial-dpr-financing ,https://idbinvest.org/en/projects/banco-industrial-dpr-financing
IIC-12216-01,https://ews.rightsindevelopment.org/projects/12216-01-itapoa-container-terminal/,Itapoa Container Terminal,B,Brazil,Proposed,Transport,6/12/18,8/3/18,40.36,Yes,Yes,No,Yes,Yes,No pending,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12216-01/itapo%C3%A1-container-terminal ,https://idbinvest.org/en/projects/itapoa-container-terminal
IIC-12200-01,https://ews.rightsindevelopment.org/projects/12200-01-procsa-ii/,Procsa II,B,Mexico,Proposed,Infrastructure,5/18/18,7/14/18,7.83,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12200-01/procsa-ii ,https://idbinvest.org/en/projects/procsa-ii
IIC-12283-01,https://ews.rightsindevelopment.org/projects/12283-01-cth-mortgage-warehousing-line/,CTH Mortgage Warehousing Line,FI-3,Ecuador,Proposed,Finance,5/11/18,7/10/18,15,Yes,Yes,No,No,No pending,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12283-01/cth-mortgage-warehousing-line ,https://idbinvest.org/en/projects/cth-mortgage-warehousing-line
IIC-12309-01,https://ews.rightsindevelopment.org/projects/12309-01-el-naranjal-y-del-litoral/,El Naranjal y Del Litoral,B,Uruguay,Implementation,Energy,5/10/18,6/12/18,12,No,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12309-01/el-naranjal-y-del-litoral ,https://idbinvest.org/en/projects/el-naranjal-y-del-litoral
IIC-12313-01,https://ews.rightsindevelopment.org/projects/12313-01-proyecto-dcm-5/,Proyecto DCM #5,FI-3,Brazil,Proposed,Industry and Trade,5/3/18,6/7/18,46.26,Yes,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12313-01/proyecto-dcm-5 ,https://idbinvest.org/en/projects/proyecto-dcm-5
IIC-12240-01,https://ews.rightsindevelopment.org/projects/12240-01-eliane-sa/,Eliane S.A.,B,Brazil,Proposed,Industry and Trade,5/4/18,6/8/18,25,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12240-01/eliane-sa ,https://idbinvest.org/en/projects/eliane-sa
IIC-12297-01,https://ews.rightsindevelopment.org/projects/12297-01-agrofertil-supply-finance/,Agrofertil Supply Finance,B,Paraguay,Implementation,Agriculture and Forestry,4/30/18,5/31/18,30,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12297-01/agrofertil-supply-finance ,https://idbinvest.org/en/projects/agrofertil-supply-finance
IIC-12105-01,https://ews.rightsindevelopment.org/projects/IIC-12105-01/,Project Termo - Mexico City Waste-to-Energy PPP,B,Mexico,Proposed,Water and Sanitation,4/27/18,7/31/18,10.5,No,No,No,Yes,No pending,No pending,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12105-01/project-termo-mexico-city-waste-energy-ppp,https://idbinvest.org/en/projects/project-termo-mexico-city-waste-energy-ppp
IIC-12277-01,https://ews.rightsindevelopment.org/projects/12277-01-radomiro-tomic-desalination-plant/,Radomiro Tomic Desalination Plant,A,Chile,Proposed,Water and Sanitation,4/13/18,8/21/18,Not disclosed,Yes,Yes,No,Yes,No,No pending,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12277-01/radomiro-tomic-desalination-plant,https://idbinvest.org/en/projects/radomiro-tomic-desalination-plant
IIC-12221-01,https://ews.rightsindevelopment.org/projects/12221-01-stratus-capital-partners-iii/,Stratus Capital Partners III,FI-2,Brazil,Proposed,Finance,4/18/18,7/24/18,10,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12221-01/stratus-capital-partners-iii,https://idbinvest.org/en/projects/stratus-capital-partners-iii
IIC-11895-05,https://ews.rightsindevelopment.org/projects/11895-05-autopista-al-mar-1/,Autopista al Mar 1,A,Colombia,Proposed,Transport,11/21/17,3/27/18,160,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/11895-05/autopista-al-mar-1,https://idbinvest.org/en/projects/autopista-al-mar-1
IIC-12086-01,https://ews.rightsindevelopment.org/projects/12086-01-siepac-investment-program/,SIEPAC Investment Program,A,"Costa Rica, El Salvador, Nicaragua, Guatemala, Honduras, Panama", ,Energy,4/13/18,7/24/18,200,Yes,No,No,Yes,No,No,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12086-01/siepac-investment-program,https://idbinvest.org/en/projects/siepac-investment-program
IIC-12236-01,https://ews.rightsindevelopment.org/projects/12236-01-credit-fund-project/,Credit Fund Project,FI-2,Brazil,Proposed,Finance,4/11/18,7/24/18,40,No,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12236-01/credit-fund-project,https://idbinvest.org/en/projects/patria-structured-credit-fund
IIC-12124-02,https://ews.rightsindevelopment.org/projects/IIC-12124-02/,XIGNUX,B,Mexico,Proposed,Finance,4/10/18,5/12/18,20.98,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12124-02/xignux,https://idbinvest.org/en/projects/xignux
IIC-12175-01,https://ews.rightsindevelopment.org/projects/IIC-12175-01/,Multibank Colombia,FI-2,Colombia,Proposed,Finance,4/9/18,5/31/18,4.97,Yes,No,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12175-01/multibank-colombia,https://idbinvest.org/en/projects/multibank-colombia
IIC-12117-01,https://ews.rightsindevelopment.org/projects/IIC-12117-01/,PRODUBANCO,FI-2,Ecuador,Implementation,Finance,3/29/18,5/1/18,50,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12117-01/produbanco,https://idbinvest.org/en/projects/produbanco
IIC-12078-02,https://ews.rightsindevelopment.org/projects/12078-02-via-40-express/,Via 40 Express,A,Colombia,Proposed,Transport,3/20/18,7/24/18,130.73,Yes,Yes,No,Yes,Yes,No,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12078-02/v%C3%ADa-40-express,https://idbinvest.org/en/projects/40-express
IIC-12204-01,https://ews.rightsindevelopment.org/projects/IIC-12204-01/,TTMF-IDB Invest Housing Partnership,FI-3,Trinidad and Tobago,Approved,Finance,3/15/18,4/24/18,30,Yes,Yes,No,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12204-01/ttmf%E2%80%93idb-invest-housing-partnership,https://idbinvest.org/en/projects/ttmf-idb-invest-housing-partnership
IIC-12266-01,https://ews.rightsindevelopment.org/projects/12266-01-bancop-sme-financing-partnership/,Bancop SME Financing Partnership,FI-2,Paraguay,Proposed,Agriculture and Forestry,3/12/18,7/12/18,10,Yes,Yes,No,No,Yes,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12266-01/bancop-sme-financing-partnership,https://idbinvest.org/en/projects/bancop-sme-financing-partnership
IIC-PROJECTNUMBER,https://ews.rightsindevelopment.org/projects/projectnumber-parque-arauco-wind-projects/,Parque Arauco Wind Projects,B,Argentina,Proposed,Energy,3/5/18,6/26/18,50,Yes,Yes,No,Yes,No pending,No,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/project-number-12133-01/parque-arauco-wind-projects,https://idbinvest.org/en/projects/parque-arauco-wind-projects
IIC-11877-02,https://ews.rightsindevelopment.org/projects/IIC-11877-02/,Banpro,FI-2,Nicaragua,Implementation,Finance,2/28/18,4/24/18,21.75,Yes,Yes,No,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/11877-02/banpro-access-renewable-energy-and-energy-efficiency-nicaragua,https://idbinvest.org/en/projects/banpro-access-renewable-energy-and-energy-efficiency-nicaragua
IIC-12215-01,https://ews.rightsindevelopment.org/projects/12215-01-millicom-private-placement/,Millicom Private Placement,B,Colombia,Implementation,Communications,2/22/18,4/3/18,50,Yes,Yes,Yes,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12215-01/millicom-private-placement-0,https://idbinvest.org/en/projects/millicom-private-placement
IIC-11967-01,https://ews.rightsindevelopment.org/projects/11967-01-banco-supervielle-sme-partnership/,Banco Supervielle SME Partnership,FI-2,Argentina,Implementation,Energy,7/5/17,10/31/17,10,Yes,Yes,No,No,No pending,No,No,No,Yes,No,http://www.iic.org/en/projects/argentina/11967-01/banco-supervielle-sme-partnership,https://idbinvest.org/en/projects/banco-supervielle-sme-partnership
IIC-12202-01,https://ews.rightsindevelopment.org/projects/12202-01-finanzauto-financial-inclusion/,Finanzauto Financial Inclusion,FI-3,Colombia,Proposed,Transport,1/24/18,3/30/18,30,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12202-01/finanzauto-financial-inclusion,https://idbinvest.org/en/projects/finanzauto-financial-inclusion
IIC-12121-01,https://ews.rightsindevelopment.org/projects/12121-01-genomma-lab/,Genomma Lab,B,Mexico,Implementation,Industry and Trade,1/15/18,2/20/18,64.42,Yes,Yes,Yes,No pending,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12121-01/genomma-lab,https://idbinvest.org/en/projects/genomma-lab
IIC-12037-01,https://ews.rightsindevelopment.org/projects/12037-01-warehousing-line-and-partial-credit-guarantee-for/,Warehousing Line and Partial Credit Guarantee for EDILAR Securitization,C,Mexico,Proposed,Education and Health,1/11/18,2/22/18,28.6,Yes,Yes,Yes,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12037-01/warehousing-line-and-partial-credit-guarantee-edilar,https://idbinvest.org/en/projects/warehousing-line-and-partial-credit-guarantee-edilar-securitization
IIC-12252-01,https://ews.rightsindevelopment.org/projects/12252-01-ruta-del-cacao-4g-toll-road/,Ruta del Cacao 4G Toll Road,A,Colombia,Proposed,Infrastructure,11/27/17,3/27/18,100,Yes,Yes,No,Yes,Yes,No not required,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12252-01/ruta-del-cacao-4g-toll-road,https://idbinvest.org/en/projects/ruta-del-cacao-4g-toll-road
IIC-12189-01,https://ews.rightsindevelopment.org/projects/12189-01-gbuc-smart-water-meter-investment-program/,GBUC Smart Water Meter Investment Program,C,Bahamas,Approved,Water and Sanitation,11/20/17,12/21/17,4.5,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12189-01/gbuc-smart-water-meter-investment-program,https://idbinvest.org/en/projects/gbuc-smart-water-meter-investment-program
IIC-11307-05,https://ews.rightsindevelopment.org/projects/11307-05-vinte-iv/,Vinte IV,B,Mexico,Approved,Finance,11/17/17,12/21/17,13.13,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/11307-05/vinte-iv,https://idbinvest.org/en/projects/vinte-iv
IIC-12077-02,https://ews.rightsindevelopment.org/projects/12077-02-la-jacinta-long-term-bond/,La Jacinta Long-Term Bond,B,Uruguay,Implementation,Energy,11/15/17,12/15/17,11.5,Yes,Yes,No,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12077-02/la-jacinta-long-term-bond,https://idbinvest.org/en/projects/la-jacinta-long-term-bond
IIC-12218-01,https://ews.rightsindevelopment.org/projects/12218-01-sme-financing-agreement-with-tanner/,SME Financing Agreement with Tanner,FI-3,Chile,Implementation,Finance,11/14/17,12/14/17,60,No,No,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12218-01/sme-financing-agreement-tanner,https://idbinvest.org/en/projects/tanner-leasing-and-factoring-smes
IIC-12179-02,https://ews.rightsindevelopment.org/projects/12179-02-finae-financing/,FINAE Financing,B,Mexico,Closed,Education and Health,11/13/17,11/15/17,18.36,Yes,Yes,No,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12179-02/finae-financing,https://idbinvest.org/en/projects/finae-financing
IIC-12197-01,https://ews.rightsindevelopment.org/projects/12197-01-villanueva-i-iii-and-don-jose-solar-projects/,Villanueva I & III and Don Jose Solar Projects,B,Mexico,Approved,Energy,11/13/17,12/15/17,18.75,Yes,Yes,No,Yes,Yes,No pending,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12197-01/villanueva-i-iii-and-don-jos%C3%A9-solar-projects,https://idbinvest.org/en/projects/villanueva-i-iii-and-don-jose-solar-projects
IIC-12120-01,https://ews.rightsindevelopment.org/projects/12120-01-cemex/,Cemex,B,Mexico,Approved,Industry and Trade,11/13/17,12/15/17,50,Yes,Yes,Yes,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12120-01/cemex,https://idbinvest.org/en/projects/cemex
IIC-11777-04,https://ews.rightsindevelopment.org/projects/11777-04-banco-agricola-pymes/,Banco Agricola - PYMES,FI-3,El Salvador,Implementation,Finance,11/9/17,12/12/17,30,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/11777-04/banco-agr%C3%ADcola-pymes,https://idbinvest.org/en/projects/banco-agricola-pymes
IIC-12141-01,https://ews.rightsindevelopment.org/projects/12141-01-local-currency-fund-ii-expansion/,Local Currency Fund II Expansion,FI-3,Regional,Implementation,Finance,11/9/17,12/12/17,10,No,Yes,No,No,No not required,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12141-01/local-currency-fund-ii-expansion,https://idbinvest.org/en/projects/local-currency-fund-ii-expansion
IIC-12033-01,https://ews.rightsindevelopment.org/projects/12033-01-metrobank-pyme/,Metrobank PYME,FI-2,Panama,Approved,Finance,11/9/17,12/12/17,40,Yes,Yes,No,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12033-01/metrobank-pyme,https://idbinvest.org/en/projects/metrobank-pyme
IIC-11988-04,https://ews.rightsindevelopment.org/projects/11988-04-mareauto-ecuador/,MAREAUTO Ecuador,B,Ecuador,Approved,Not disclosed,,10/10/17,5,No,No,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/ecuador/11988-04/mareauto-ecuador,https://idbinvest.org/en/projects/mareauto-ecuador
IIC-12125-01,https://ews.rightsindevelopment.org/projects/12125-01-jamaica-broilers/,Jamaica Broilers,B,"Haiti, Jamaica",Approved,Agriculture and Forestry,11/8/17,12/11/17,16,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12125-01/jamaica-broilers,https://idbinvest.org/en/projects/jamaica-broilers
IIC-12100-02AND12100-03,https://ews.rightsindevelopment.org/projects/12100-02and12100-03-durli/,Durli,B,Brazil,Implementation,Industry and Trade,11/8/17,12/15/17,50,Yes,Yes,Yes,No pending,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12100-02-and-12100-03/durli,https://idbinvest.org/en/projects/durli-brazil
IIC-12161-01,https://ews.rightsindevelopment.org/projects/12161-01-bozano-growth-capital-fund/,Bozano Growth Capital Fund,FI-2,Brazil,Implementation,Finance,11/7/17,12/12/17,10.3,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12161-01/bozano-growth-capital-fund,https://idbinvest.org/en/projects/bozano-growth-capital-fund
IIC-12235-01,https://ews.rightsindevelopment.org/projects/12235-01-banco-cmf-sa-sme-financing-partnership/,Banco CMF S.A. SME Financing Partnership,FI-2,Argentina,Implementation,Finance,6/11/17,12/12/17,15,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12235-01/banco-cmf-sa-sme-financing-partnership,https://idbinvest.org/en/projects/banco-cmf-sme-financing-partnership
IIC-12114-01,https://ews.rightsindevelopment.org/projects/12114-01-davivienda-colombia/,Davivienda Colombia,FI-3,Colombia,Implementation,Finance,11/3/17,12/12/17,200,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12114-01/davivienda-colombia,https://idbinvest.org/en/projects/davivienda-colombia
IIC-12130-01,https://ews.rightsindevelopment.org/projects/12130-01-tropicalia-sustainable-tourism/,Tropicalia Sustainable Tourism,B,Dominican Republic,Approved,Industry and Trade,11/2/17,12/12/17,40,Yes,Yes,No,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12130-01/tropicalia-sustainable-tourism,https://idbinvest.org/en/projects/tropicalia-sustainable-tourism
IIC-12134-01,https://ews.rightsindevelopment.org/projects/12134-01-axtel-sab-de-cv-and-its-subsidiaries/,Axtel S.A.B. de C.V. and its subsidiaries,B,Mexico,Implementation,Communications,11/2/17,12/12/17,40,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12134-01/axtel-sab-de-cv-and-its-subsidiaries,https://idbinvest.org/en/projects/efactoraxtel-approved-payables-financing
IIC-11932-02,http://ews.rightsindevelopment.org/projects/IIC-11932-02/,DPR Fedecredito,FI-2,El Salvador,Approved,Finance,10/25/17,11/29/17,15,Yes,Yes,No,No,No,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/11932-02/dpr-fedecredito,https://idbinvest.org/en/projects/dpr-fedecredito
IIC-12006-02,http://ews.rightsindevelopment.org/projects/IIC-12006-02/,San Juan Solar Power Project,B,Argentina,Implementation,Energy,10/24/17,11/28/17,28.75,Yes,Yes,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12006-02/san-juan-solar-power-project,https://idbinvest.org/en/projects/san-juan-solar-power-project
IIC-12181-01,http://ews.rightsindevelopment.org/projects/IIC-12181-01/,Capital Indigo Private Debt,FI-2,Mexico,Implementation,Finance,10/16/17,11/28/17,23.9,Yes,Yes,Yes,No,Yes,No,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12181-01/capital-indigo-private-debt,https://idbinvest.org/en/projects/capital-indigo-private-debt
IIC-12046-01,http://ews.rightsindevelopment.org/projects/IIC-12046-01/,NS AGRO S.A.,B,Chile,Approved,Agriculture and Forestry,10/13/17,11/14/17,10,Yes,Yes,Yes,No,Yes,No pending,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12046-01/ns-agro-sa,https://idbinvest.org/en/projects/ns-agro-sa
IIC-12113-01,http://ews.rightsindevelopment.org/projects/IIC-12113-01/,Envision's Wind Projects-Argentina,B,Argentina,Proposed,Energy,10/13/17,3/6/18,40,Yes,Yes,No,Yes,No pending,No pending,No,Yes,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12113-01/envision%E2%80%99s-wind-projects-argentina,https://idbinvest.org/en/projects/envisions-wind-projects
IIC-12116-01,http://ews.rightsindevelopment.org/projects/IIC-12116-01/,Moni Online S.A.,FI-3,Argentina,Implementation,Finance,10/13/17,11/21/17,3,No,Yes,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12116-01/moni-online-sa,https://idbinvest.org/en/projects/moni-online-sa
IIC-12093-01,http://ews.rightsindevelopment.org/projects/IIC-12093-01/,INCOFIN SME Financing Agreement,FI-3,Chile,Approved,Finance,10/12/17,12/5/17,10,No,No,No,No,No,No,No,No,Yes,No,http://www.iic.org/en/projects/project-disclosure/12093-01/incofin-sme-financing-agreement,https://idbinvest.org/en/projects/incofin-sme-financing-agreement
IIC-11894-02,http://ews.rightsindevelopment.org/projects/IIC-11894-02/,X-Elio's Solar Projects,B,Mexico,Implementation,Energy,10/6/17,12/5/17,139.34,Yes,Yes,No,Yes,Yes,No pending,No,Yes,yes,Yes,http://www.iic.org/en/projects/project-disclosure/11894-02/x-elios-solar-projects,https://idbinvest.org/en/projects/guanajuato-solar-pv
IIC-12206-01,http://ews.rightsindevelopment.org/projects/IIC-12206-01/,Nuevo Cauca Toll Road,A,Colombia,Proposed,Transport,9/21/17,6/26/18,33.1,Yes,Yes,No,Yes,No,No,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/12206-01/nuevo-cauca-toll-road,https://idbinvest.org/en/projects/nuevo-cauca-toll-road
IIC-12056-01,http://ews.rightsindevelopment.org/projects/IIC-12056-01/,Gandules Inc. S.A.C.,B,Peru,Approved,Agriculture and Forestry,9/21/17,10/23/17,20,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,http://www.iic.org/en/projects/project-disclosure/12056-01/gandules-inc-sac,https://idbinvest.org/en/projects/gandules-inc-sac
IIC-11895-03,http://ews.rightsindevelopment.org/projects/IIC-11895-03/,Routes 2 and 7,A,Paraguay,Proposed,Transport,9/21/17,1/23/18,200,Yes,Yes,Yes,Yes,No pending,No,No,No,Yes,Yes,http://www.iic.org/en/projects/project-disclosure/11895-03/routes-2-and-7,https://idbinvest.org/en/projects/routes-2-and-7
